﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
;;"7";"Engelaar, T.H.D.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Straver, C.J.T.";"6";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
"9";"SP (Socialistische Partij)";;;"169";"25";"2";"15";"9";"9";"10";"6";"7";"15";"31";"8";"2";"7";"7";"8";"3";"5"
;;"1";"van Kaathoven, E.H.";"106";"16";"2";"6";"5";"4";"4";"4";"4";"8";"24";"7";"1";"6";"4";"6";"2";"3"
;;"2";"Claassen, C.B.P.";"29";"8";"0";"3";"3";"1";"4";"1";"0";"3";"3";"0";"1";"0";"1";"0";"1";"0"
;;"3";"Ammerlaan, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Çetintaş, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Stoutjesdijk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wieken, Y.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Dijk, D.";"9";"0";"0";"0";"0";"1";"0";"1";"0";"2";"2";"0";"0";"1";"2";"0";"0";"0"
;;"8";"Faber, M.C.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Braam, H.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lucassen, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dobbe, S.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kuijpers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Zeist, J.D.";"4";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"van Ravestijn, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Ooijen-van der Steen, W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Melissen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Diepenbroek, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nijhof, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"12";"1";"0";"1";"0";"3";"1";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"1"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vetter, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Müller, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Gemmink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Biharie, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"4250";"236";"171";"93";"235";"203";"197";"183";"169";"195";"279";"162";"635";"568";"149";"29";"204";"542"
;;"1";"Ruitenberg, K.";"2331";"131";"95";"45";"138";"88";"113";"87";"80";"109";"138";"84";"378";"348";"66";"16";"122";"293"
;;"2";"Averesch, G.H.";"29";"2";"0";"2";"2";"2";"3";"3";"2";"4";"3";"0";"3";"0";"0";"0";"0";"3"
;;"3";"van Bruchem, L.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"2";"0";"0";"1";"1"
;;"4";"Polinder, H.J.";"1633";"90";"67";"41";"79";"106";"76";"83";"74";"73";"131";"70";"211";"178";"77";"10";"68";"199"
;;"5";"Heemskerk, T.G.";"48";"1";"0";"0";"1";"0";"0";"0";"1";"2";"2";"3";"17";"11";"2";"0";"0";"8"
;;"6";"Valk, J.W.";"29";"2";"0";"1";"3";"0";"0";"1";"4";"5";"1";"2";"2";"1";"2";"0";"3";"2"
;;"7";"Waaijenberg, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bulten, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"Versteeg, A.";"11";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"4";"1";"0";"1";"1";"3"
;;"10";"Hazeleger, M.";"6";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"11";"Boswijk, G.W.";"18";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"5";"0";"2";"4";"4"
;;"12";"Stam, P.W.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"13";"van den Bosch, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Jansen, E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Bleijenberg, T.";"27";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"2";"7";"1";"0";"2";"10"
;;"16";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, A.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"18";"van Deelen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, E.";"6";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"20";"Doornwaard, D.E.";"9";"0";"0";"2";"3";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0"
;;"21";"Bok, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"45";"4";"6";"1";"6";"3";"0";"4";"2";"1";"3";"0";"3";"7";"1";"0";"1";"3"
;;"23";"van den Berge, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Hak, A.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"van der Tang, J.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2"
;;"29";"Wijnne, B.";"8";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"17";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"8"
"11";"Partij voor de Dieren";;;"317";"46";"10";"27";"12";"11";"12";"11";"19";"17";"32";"14";"9";"6";"28";"32";"11";"20"
;;"1";"van der Pluijm, L.C.";"188";"29";"7";"15";"7";"9";"6";"9";"13";"6";"24";"7";"6";"4";"7";"17";"11";"11"
;;"2";"Kuijer, B.";"8";"1";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0"
;;"3";"van de Weerd, D.M.";"69";"11";"0";"5";"1";"1";"1";"2";"4";"6";"4";"2";"3";"1";"13";"10";"0";"5"
;;"4";"Wong, Y.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"5";"Griemelijkhuijsen, T.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van der Velde, M.C.";"13";"4";"0";"0";"0";"0";"0";"0";"0";"2";"2";"3";"0";"0";"1";"1";"0";"0"
;;"7";"van Bergen, A.W.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lu, H.E.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Gent, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"van Diepen, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"12";"de Gram, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Khoeblal, R.E.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Kraan, D.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Groot, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Moulijn, M.";"12";"0";"0";"3";"2";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"3"
;;"20";"Groenewegen, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boshart, E.";"4";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
"12";"50PLUS";;;"203";"37";"2";"13";"15";"5";"17";"4";"8";"18";"27";"12";"3";"6";"14";"8";"5";"9"
;;"1";"van Straten, A.";"126";"23";"2";"5";"11";"4";"10";"1";"7";"9";"20";"8";"0";"2";"8";"6";"4";"6"
;;"2";"Scheps, K.P.";"6";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"3";"de Jong, N.M.";"35";"5";"0";"3";"4";"1";"5";"0";"1";"4";"5";"1";"2";"0";"3";"0";"1";"0"
;;"4";"Weijers, T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Bruins, M.H.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"3"
;;"6";"Lodder, L.H.B.";"11";"1";"0";"2";"0";"0";"0";"1";"0";"2";"0";"1";"0";"3";"0";"1";"0";"0"
;;"7";"Serlier, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruijnse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"te Riele, E.J.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zwiers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Heuckelum, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Pastoor, H.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"4";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Lokale Partijen Gelderland";;;"158";"23";"5";"10";"11";"7";"17";"6";"5";"13";"21";"10";"3";"2";"6";"3";"10";"6"
;;"1";"Minnaard, L.R.G.";"100";"19";"2";"4";"6";"4";"10";"4";"4";"5";"17";"5";"2";"0";"5";"2";"6";"5"
;;"2";"Wierda, S.G.";"13";"1";"0";"1";"1";"0";"0";"1";"0";"2";"2";"1";"0";"0";"1";"1";"2";"0"
;;"3";"Ackermans, P.I.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.L.Y.";"7";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0"
;;"5";"Peters, J.H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"8";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1"
;;"7";"Maarsen, J.D.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Manders, L.R.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Goossens, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"12";"0";"0";"0";"2";"2";"1";"1";"1";"2";"0";"2";"0";"0";"0";"0";"1";"0"
;;"14";"Staring, H.F.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"4";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"BBB";;;"3787";"353";"88";"129";"226";"312";"270";"165";"205";"224";"348";"128";"142";"195";"468";"109";"203";"222"
;;"1";"Loeters, R.R.B.";"2336";"218";"50";"80";"135";"203";"179";"101";"130";"146";"229";"79";"91";"115";"289";"54";"126";"111"
;;"2";"van Essen, R.";"87";"9";"2";"1";"7";"6";"6";"4";"3";"4";"6";"5";"0";"2";"15";"3";"6";"8"
;;"3";"Riphagen, J.S.";"701";"73";"23";"22";"46";"52";"44";"35";"42";"40";"65";"28";"12";"26";"88";"29";"38";"38"
;;"4";"Roerdink, M.T.";"10";"3";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"5";"Rijsemus, J.";"32";"2";"0";"2";"1";"2";"1";"3";"2";"5";"5";"1";"2";"1";"2";"1";"0";"2"
;;"6";"Kemperman, E.";"38";"3";"2";"3";"1";"4";"1";"0";"1";"2";"5";"1";"4";"4";"1";"1";"1";"4"
;;"7";"Tap, D.A.";"6";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"8";"te Woerd, D.A.";"7";"1";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Neuteboom, F.J.D.";"22";"0";"0";"1";"0";"2";"2";"2";"0";"3";"2";"0";"0";"2";"2";"0";"2";"4"
;;"10";"Bolk, J.G.H.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bron, K.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Vrielink, S.";"9";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"1";"1";"0";"1"
;;"13";"van der Vlies, A.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Ubbink, H.B.E.";"9";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"2";"1";"2";"0"
;;"15";"Heideveld, E.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"16";"van Alphen, C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van de Steeg, E.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1"
;;"18";"Verweij, J.H.A.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Appeldoorn, M.";"31";"8";"0";"2";"5";"1";"0";"2";"0";"1";"4";"3";"0";"2";"2";"1";"0";"0"
;;"20";"Heuthorst, V.B.H.M.";"5";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hulsbergen, J.E.";"6";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"1";"1";"0"
;;"22";"Driesen, S.F.M.";"8";"3";"1";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Heidema, J.P.";"7";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1"
;;"24";"Kerkmans, P.";"49";"5";"0";"5";"2";"6";"7";"1";"1";"1";"4";"1";"2";"3";"5";"4";"1";"1"
;;"25";"Hamoen, W.P.";"7";"0";"0";"1";"0";"0";"2";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0"
;;"26";"van den Brink, J.";"88";"6";"1";"1";"3";"5";"6";"2";"2";"2";"3";"1";"13";"18";"9";"1";"2";"13"
;;"27";"Aarsen, T.";"45";"1";"0";"1";"2";"2";"1";"1";"0";"0";"0";"1";"8";"13";"3";"2";"0";"10"
;;"28";"Tuenter, L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Stok, H.J.";"25";"1";"0";"1";"2";"4";"1";"3";"3";"1";"3";"0";"0";"1";"2";"1";"2";"0"
;;"30";"Vrugteman, A.";"6";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"31";"Adams, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Mossevelde, W.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
